

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 32
Source	LDS Film 1656377
Parent Of	Peter Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014255&Relationship=Baptised



