

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068243
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Witnesses	Thomas Wood; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 281, Entry 477
Source	LDS Film 1656574
Witnessed Marriage Of	Patrick Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068243&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068243&Relationship=Bride



