

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Witnesses	George Brown; John Hornby, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 93, Entry 185
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039578&Relationship=Groom
Witnessed Marriage Of	Mary Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039578&Relationship=Bride



