

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	North Shore
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Dec 1793
Notes	Year of child's birth entered as 179]
Register	Baptisms 1794 - 1795, Page 295, Entry 117
Source	LDS Film 93833
Parent Of	John Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039932&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039932&Relationship=2ndParent



