

Fletcher Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080522
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Sill
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jun 1853
Witnesses	Fletcher Sill; Sarah Nicholson
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 192, Entry 383
Source	LDS Film 2147914
Witnessed Marriage Of	John Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080522&Relationship=Groom
Witnessed Marriage Of	Rebecca Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080522&Relationship=Bride



