

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174737
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Hill Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1842
Date Of Child's Birth	4 Jun 1840
Register	Baptisms 1841 - 1842, Page 318, Entry 2543
Source	LDS Film 2045907
Parent Of	William Morris Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174737&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174737&Relationship=1stParent



