

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002090
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002090&Relationship=Baptised



