

Samuel Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296958
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Patterson
Gender	Male
Abode	2 Sparling Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1852
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Nov 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 289, Entry 2312
Source	LDS Film 1545923
Parent Of	Elizabeth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296958&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296958&Relationship=2ndParent



