

Donald McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109740
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McKay
Gender	Male
Abode	Mill Street East
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7860
Source	LDS Film 560881
Parent Of	Thomas McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109740&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109740&Relationship=2ndParent



