

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1788
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 27, Entry 134
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Buntham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049969&Relationship=Groom
Witnessed Marriage Of	Mary Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049969&Relationship=Bride



