

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Abode	Warren St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 34, Entry 271
Source	LDS Film 1656419
Parent Of	Elizabeth Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124187&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124187&Relationship=2ndParent



