

George Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037399
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pendleton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1838
Witnesses	George Pendleton; Mary Pendleton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 100, Entry 200
Source	LDS Film 93843
Witnessed Marriage Of	John Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037399&Relationship=Groom
Witnessed Marriage Of	Hannah Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037399&Relationship=Bride



