

Thomas Lewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewes
Gender	Male
Abode	Pit Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jul 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	3 Jul 1805
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 2
Source	LDS Film 1468979



