

Joseph Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Painter
Gender	Male
Abode	St Anne Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1836
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1836 - 1837, Page 334, Entry 2666
Source	LDS Film 1656422
Parent Of	James Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155202&Relationship=2ndParent



