

Grace Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045838
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Smith
Former/Maiden/Other Surname 1	Crookall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Paradise St.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1797
Date Of Child's Birth	5 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 1012
Source	LDS Film 93833
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045838&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045838&Relationship=1stParent



