

John Simmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmer
Gender	Male
Abode	Fonteneye Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Feb 1809
Register	Burials 1801 - 1812, Page 109, Entry 16
Source	LDS Film 1656373
Married To	Mary Simmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057322&Relationship=Deceased



