

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Upper Mann St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1844
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Aug 1841
Register	Baptisms 1843 - 1844, Page 318, Entry 2537
Source	LDS Film 93884
Parent Of	Walter Augustus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182238&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182238&Relationship=2ndParent



