

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Gender	Male
Abode	Dorin St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 82, Entry 974
Source	LDS Film 1656378
Parent Of	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094064&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094064&Relationship=2ndParent



