

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Duckinfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1856, Page 211, Entry 1687
Source	LDS Film 93887
Parent Of	Richard Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238327&Relationship=2ndParent



