

Patrick Rogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018185
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rogan
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Charles Mc Cormick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 218, Entry 1766
Source	LDS Film 1656150
Witnessed By	Charles McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018185&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018185&Relationship=Witness_2
Married To	Anne Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018185&Relationship=Bride



