

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1821
Witnesses	Edward Jones; James Rees, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 185, Entry 106
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054548&Relationship=Groom
Witnessed Marriage Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054548&Relationship=Bride



