

Robert Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bland
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Aug 1859
Register	Baptisms 1860 - 1861, Page 349, Entry 2789
Source	LDS Film 1656561
Parent Of	Mary Jane Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257546&Relationship=Baptised
Married To	Eliza Jane Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257546&Relationship=2ndParent



