

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1855
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 115, Entry 229
Source	LDS Film 1656375
Witnessed Marriage Of	Roger White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043676&Relationship=Groom
Witnessed Marriage Of	Rebecca Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043676&Relationship=Bride



