

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118361
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	Warren St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825 - 1826, Page 200, Entry 1596
Source	LDS 1656419
Parent Of	Elizabeth Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118361&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118361&Relationship=2ndParent



