

Richard Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015121
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rowley
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1816
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martin Pardell, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] Richard Rooney.
Register	Marriages 1813 - 1820, Page 116, Entry 346
Source	LDS Film 1656197
Witnessed By	Martin Pardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015121&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015121&Relationship=Witness_2
Married To	Ann Kelter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015121&Relationship=Bride



