

Michael Cantwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035125
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cantwell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Britt; Mary Pollard, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 374, Entry 1121
Source	LDS Film 94018
Witnessed By	John Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035125&Relationship=Witness_1
Witnessed By	Mary Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035125&Relationship=Witness_2
Married To	Catherine Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035125&Relationship=Bride



