

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Grayson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 74, Entry 12
Source	LDS Film 93913
Parent Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036929&Relationship=Deceased



