

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170685
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 282, Entry 2255
Source	LDS Film 1656423
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170685&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170685&Relationship=2ndParent



