

William Henry Sleightholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Sleightholm
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 38, Entry 300
Source	LDS Film 93884
Parent	Richard Sleightholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179373&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179373&Relationship=2ndParent



