

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	29 Jan 1787
Register	Baptisms 1787, Page 162, Entry 145
Source	LDS Film 93833
Parent Of	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028279&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028279&Relationship=2ndParent



