

Charles Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collier
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 26, Entry 17
Source	LDS Film 1656376
Married To	Cath. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002328&Relationship=Bride



