

George Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161745
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wignall
Gender	Male
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 117, Entry 929
Source	LDS Film 1656423
Parent Of	Elizabeth Howe Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161745&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161745&Relationship=2ndParent



