

Charles Sigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056073
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sigley
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1824
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	James Winstanley; John Riley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 132, Entry 395
Source	LDS Film 1656197
Witnessed By	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056073&Relationship=Witness_1
Witnessed By	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056073&Relationship=Witness_2
Married To	Susannah Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056073&Relationship=Bride



