

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Pownall Square
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	28 Mar 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074648&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074648&Relationship=2ndParent



