

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 39, Entry 29
Source	LDS Film 1656377
Parent Of	Thos. Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020781&Relationship=Deceased



