

Richard Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Statham
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1778
Date Of Child's Birth	2 Feb 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 2
Source	LDS Film 1546062
Parent Of	William Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219951&Relationship=Baptised



