

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Peace Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jan 1814
Register	Baptisms 1813 - 1830, Page 10, Entry 74
Source	LDS Film 1656015
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223980&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223980&Relationship=2ndParent



