

A. Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106612
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Huddleston
Gender	Unknown
Abode	Leeds Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5789
Source	LDS Film 560881
Parent Of	Andrew Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106612&Relationship=Deceased
Married To	Jas. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106612&Relationship=1stParent



