

Edward Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fraser
Gender	Male
Abode	Boundary Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 96, Entry 762
Source	LDS Film 1656561
Parent Of	Louisa Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249039&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249039&Relationship=2ndParent



