

Nathaniel Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219435
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1770
Date Of Child's Birth	15 Jul 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 29
Source	LDS Film 1546062
Parent Of	Robert Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219435&Relationship=Baptised



