

James Charles Martelew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Charles
Surname	Martelew
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Lithograph Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Register	Baptisms 1855 - 1856, Page 30, Entry 234
Source	LDS Film 93887
Parent Of	Ellen Goodwin Martelew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236874&Relationship=Baptised
Married To	Catherine Louisa Martelew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236874&Relationship=2ndParent



