

Job Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111165
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Case
Gender	Male
Abode	Ben Johnson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5707
Register	Burials 1833 - 1835, Page 127, Entry 9292
Source	LDS Film 560881
Parent	Jas. Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111165&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111165&Relationship=2ndParent



