

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Oct 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 90, Entry 723
Source	LDS Film 1468980
Parent Of	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132341&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132341&Relationship=2ndParent



