

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Edmund Place, Circus St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 334, Entry 2670
Source	LDS Film 1656422
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291077&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291077&Relationship=2ndParent



