

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 5, Entry 174
Source	LDS Film 1068891
Married To	Mary Kline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029045&Relationship=Bride



