

John Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellam
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 46
Source	LDS Film 1468979
Married To	Alice Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117275&Relationship=Bride



