

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1757
Witnesses	Samuel Hill; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Elin]
Register	Marriages 1754 - 1775, Page 22, Entry 6
Source	LDS Film 1546062
Witnessed By	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048378&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048378&Relationship=Witness_2
Married To	Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048378&Relationship=Bride



