

John Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Oct 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	J. Williams; Catharine Lawson, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 174, Entry 348
Source	LDS Film 1545920
Witnessed By	J. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083087&Relationship=Witness_1
Witnessed By	Catharine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083087&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083087&Relationship=Bride



