

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221736
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Dec 1799
Register	Baptisms 1792 - 1813, Page 85, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221736&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221736&Relationship=2ndParent



