

Joseph Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wharton
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Feb 1794
Witnesses	Robt. Bispham; Joseph Wharton
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 72, Entry 356
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050193&Relationship=Groom
Witnessed Marriage Of	Abigail Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050193&Relationship=Bride



