

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Crown Street
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Feb 1860
Register	Baptisms 1831 - 1861, Page 144, Entry 887
Source	LDS Film 1655552
Parent Of	Henry Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200606&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200606&Relationship=2ndParent



