

Mary Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100946
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Dale St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1821
Register	Baptisms 1821 - 1823, Page 185, Entry 124
Source	LDS Film 93834
Parent Of	Mary Ellam Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100946&Relationship=Baptised
Married To	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100946&Relationship=1stParent



