

John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorn
Gender	Male
Abode	Strand Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1787
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1785 - 1787, Page 108, Entry 36
Source	LDS Film 093913
Parent Of	Nancy Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041417&Relationship=Deceased



