

Isaac Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086952
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hayes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1858
Witnesses	Isaac Hayes; Mary Ann Higgins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 102, Entry 204
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086952&Relationship=Groom
Witnessed Marriage Of	Catherine Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086952&Relationship=Bride



