

William Henry Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pendlebury
Gender	Male
Abode	Beau St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 186, Entry 1488
Source	LDS Film 93884
Parent Of	John Henry Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185023&Relationship=2ndParent



