

Elsher Grushy Dolbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081461
First Name (With Contractions)	Elsher
First Name (Without Contractions)	Elsher
Middle or Other Names	Grushy
Surname	Dolbell
Gender	Unknown
Abode	Redman Place
Year	1843
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Sep 1843
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	Evan Jones Off. Minister
Register	Burials 1843 - 1849, Page 2, Entry 13
Source	LDS Film 93826



