

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1832
Witnesses	John Hughes, (X); Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 155, Entry 463
Source	LDS Film 93919
Witnessed Marriage Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028231&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028231&Relationship=Bride



