

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Norbury Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1828 - 1846, Page 19, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133921&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133921&Relationship=2ndParent



