

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085009
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Priory St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	Jno. Leigh; Elizabeth Leigh
Marriage Type	Certificate
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 86, Entry 172
Source	LDS Film 2147914
Witnessed By	Jno. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085009&Relationship=Witness_1
Witnessed By	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085009&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085009&Relationship=Bride



