

Benjamin James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130739
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Nov 1823
Notes	P. [written before first name]
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1957
Source	LDS Film 1468980
Married To	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130739&Relationship=Deceased



