

Thomas Gawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gawley
Gender	Male
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1819
Occupation (As Documented)	Bread Maker
Occupation (Standardised)	Bread Maker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 108, Entry 861
Source	LDS film 1656378
Parent Of	Matthew Gawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097205&Relationship=2ndParent



