

Henry Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twentyman
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Dec 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 199, Entry 42
Source	LDS Film 1656376
Married To	Ann Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008471&Relationship=Deceased



