

Ann McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKnight
Married Surname	Gerretson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1854
Minor Or Full	minor
Status	Spinster
Witnesses	William McMaw; Ellen McCabe, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 120, Entry 240
Source	LDS Film 1656678
Witnessed By	William McMaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082127&Relationship=Witness_1
Witnessed By	Ellen McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082127&Relationship=Witness_2
Married To	Albert Gerretson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082127&Relationship=Groom



