

William Kensall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kensall
Gender	Male
Abode	Gibraltar Row
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1843
Occupation (As Documented)	Mate of a vessel
Occupation (Standardised)	Mate
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 16, Entry 126
Source	LDS Film 1546062
Parent Of	James West Kensall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179543&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179543&Relationship=2ndParent



